standard_code,version_number,standard_title,standard_route,soc_2020_ext_sug_code,soc_2020_ext_sug_title,match_rank,options
ST0464,1.0,Smart home technician,Construction,5242/00,Telecoms and related network installers and repairers,1,
ST0464,1.0,Smart home technician,Construction,5241/03,Installation and maintenance electricians,2,
ST0464,1.0,Smart home technician,Construction,5249/01,Broadcast and communications technicians,3,
ST0464,1.0,Smart home technician,Construction,5241/04,Smart energy experts,4,
ST0465,1.0,Risk and safety management professional (degree),Engineering and manufacturing,3582/03,Occupational health managers and officers,1,
ST0465,1.0,Risk and safety management professional (degree),Engineering and manufacturing,2431/03,Risk analysts,2,
ST0465,1.0,Risk and safety management professional (degree),Engineering and manufacturing,3581/04,Health and safety inspectors,3,
ST0465,1.0,Risk and safety management professional (degree),Engineering and manufacturing,1259/99,Managers and proprietors in other services n.e.c.,4,
ST0467,1.0,Poultry technician,"Agriculture, environmental and animal care",5111/06,Poultry farmers,1,
ST0467,1.0,Poultry technician,"Agriculture, environmental and animal care",9111/00,Farm labourers,2,
ST0468,,Journeyman bookbinder,Creative and design,5423/00,Print finishing and binding workers,1,
ST0469,1.0,Bookbinder,Creative and design,5423/00,Print finishing and binding workers,1,
ST0470,1.0,Digital user experience (UX) professional (integrated degree),Digital,2141/02,UI and UX designers and researchers,1,
ST0470,1.0,Digital user experience (UX) professional (integrated degree),Digital,2141/01,Application designers ,2,
ST0470,1.0,Digital user experience (UX) professional (integrated degree),Digital,2141/03,Web designers ,3,
ST0471,1.0,Express delivery manager (degree),Transport and logistics,1241/03,Dispatch and distribution managers,1,
ST0471,1.0,Express delivery manager (degree),Transport and logistics,1243/00,Managers in logistics,2,
ST0472,1.0,Financial services professional,"Legal, finance and accounting",2422/02,Financial advisers and planners,1,
ST0472,1.0,Financial services professional,"Legal, finance and accounting",2431/03,Risk analysts,2,
ST0472,1.0,Financial services professional,"Legal, finance and accounting",2422/01,Credit analysts,3,
ST0473,1.0,Science industry process and plant engineer (degree),Engineering and manufacturing,2125/03,Industrial and production engineers,1,
ST0474,1.0,Motor finance specialist,"Legal, finance and accounting",4151/00,Sales administrators,1,
ST0474,1.0,Motor finance specialist,"Legal, finance and accounting",4129/99,Finance administrative occupations n.e.c,2,
ST0474,1.0,Motor finance specialist,"Legal, finance and accounting",7115/02,Vehicle sales executives ,3,
ST0475,1.0,Electrical power networks engineer,Engineering and manufacturing,2481/02,Planning engineers,1,
ST0475,1.0,Electrical power networks engineer,Engineering and manufacturing,2123/02,Power systems engineers,2,
ST0476,1.0,Assistant puppet maker,Creative and design,5449/99,Other skilled trades n.e.c.,1,
ST0477,1.0,Academic professional,Education and childcare,2311/00,Higher education teaching professionals,1,
ST0478,1.0,Community activator coach,Health and science,6211/04,Leisure and recreation assistants,1,
ST0478,1.0,Community activator coach,Health and science,3432/14,Sports development officers,2,
ST0478,1.0,Community activator coach,Health and science,3221/01,Community workers,3,
ST0479,1.0,Outdoor activity instructor,Health and science,6211/04,Leisure and recreation assistants,1,
ST0479,1.0,Outdoor activity instructor,Health and science,3432/99,"Sports coaches, instructors and officials n.e.c.",2,
ST0479,1.0,Outdoor activity instructor,Health and science,3432/12,Sailing instructors,3,
ST0479,1.0,Outdoor activity instructor,Health and science,8215/01,Cycling instructors,4,
ST0479,1.0,Outdoor activity instructor,Health and science,3432/13,Ski instructors,5,
ST0480,1.1,Senior leader,Business and administration,1111/02,Chief executives,1,
ST0480,1.1,Senior leader,Business and administration,1131/01,"Bank, building society and post office managers",2,
ST0480,1.1,Senior leader,Business and administration,1131/99,Financial managers and directors n.e.c.,3,
ST0480,1.1,Senior leader,Business and administration,2439/99,"Business, research and administrative professionals n.e.c.",4,
ST0480,1.1,Senior leader,Business and administration,1137/99,Information technology directors n.e.c.,5,
ST0481,1.0,Digital marketer (integrated degree),"Sales, marketing and procurement",3554/01,Advertising and marketing executives,1,
ST0481,1.0,Digital marketer (integrated degree),"Sales, marketing and procurement",2493/03,Social media managers,2,
ST0481,1.0,Digital marketer (integrated degree),"Sales, marketing and procurement",1132/01,Advertising and marketing directors,3,
ST0482,1.0,Digital and technology solutions specialist (integrated degree),Digital,2133/06,IT solutions architects and designers,1,
ST0482,1.0,Digital and technology solutions specialist (integrated degree),Digital,2133/04,IT systems architects,2,
ST0482,1.0,Digital and technology solutions specialist (integrated degree),Digital,2133/05,IT business analysts,3,IT Business Analysis Specialist
ST0482,1.0,Digital and technology solutions specialist (integrated degree),Digital,2131/00,IT project managers,4,IT Project Management Specialist
ST0482,1.0,Digital and technology solutions specialist (integrated degree),Digital,2139/02,IT consultants ,5,
ST0482,1.0,Digital and technology solutions specialist (integrated degree),Digital,2136/00,IT quality and testing professionals,6,System Test and Assurance Specialist
ST0483,1.0,Emergency service contact handling,Protective services,7213/02,Emergency services call handlers,1,
ST0484,1.0,Facilities manager,Construction,1251/01,Facilities managers,1,
ST0484,1.0,Facilities manager,Construction,6232/00,Caretakers,2,
ST0484,1.0,Facilities manager,Construction,1254/01,Landfill site managers,3,
ST0485,1.1,Network cable installer,Digital,8159/04,Cable layers,1,
ST0485,1.1,Network cable installer,Digital,5242/00,Telecoms and related network installers and repairers,2,
ST0485,1.1,Network cable installer,Digital,8139/02,Cable operatives,3,
ST0486,1.2,Operational firefighter,Protective services,3313/01,Firefighters,1,
ST0486,1.2,Operational firefighter,Protective services,3313/02,Fire service crew managers,2,
ST0486,1.2,Operational firefighter,Protective services,3313/03,Watch managers,3,
ST0487,1.0,Specialist rescue operative,Protective services,3319/99,Protective service associate professionals n.e.c.,1,
ST0487,1.0,Specialist rescue operative,Protective services,3313/01,Firefighters,2,
ST0487,1.0,Specialist rescue operative,Protective services,3319/01,Coastguard ,3,
ST0488,1.0,Junior animator,Creative and design,2142/01,Multimedia animators,1,
ST0488,1.0,Junior animator,Creative and design,3411/02,Drawing and painting artists,2,
ST0489,1.0,Storyboard artist,Creative and design,2142/01,Multimedia animators,1,
ST0489,1.0,Storyboard artist,Creative and design,3411/04,Illustrators (non-medical and non-scientific),2,
ST0489,1.0,Storyboard artist,Creative and design,3411/02,Drawing and painting artists,3,
ST0489,1.0,Storyboard artist,Creative and design,3411/01,Art technicians (excludes education),4,
ST0490,1.0,Teacher,Education and childcare,2314/00,Primary education teaching professionals,1,
ST0490,1.0,Teacher,Education and childcare,2313/01,Teachers of art,2,
ST0490,1.0,Teacher,Education and childcare,2313/02,Teachers of biology,3,
ST0490,1.0,Teacher,Education and childcare,2313/03,Teachers of chemistry,4,
ST0490,1.0,Teacher,Education and childcare,2313/04,Teachers of design technology,5,
ST0490,1.0,Teacher,Education and childcare,2313/05,Teachers of drama,6,
ST0490,1.0,Teacher,Education and childcare,2313/06,Teachers of economics,7,
ST0490,1.0,Teacher,Education and childcare,2313/07,Teachers of English,8,
ST0490,1.0,Teacher,Education and childcare,2313/08,Teachers of geography,9,
ST0490,1.0,Teacher,Education and childcare,2313/09,Teachers of history,10,
ST0490,1.0,Teacher,Education and childcare,2313/10,Teachers of ICT and computer science,11,
ST0490,1.0,Teacher,Education and childcare,2313/11,Teachers of mathematics,12,
ST0490,1.0,Teacher,Education and childcare,2313/12,Teachers of modern foreign languages,13,
ST0490,1.0,Teacher,Education and childcare,2313/13,Teachers of music,14,
ST0490,1.0,Teacher,Education and childcare,2313/14,Teachers of physical education,15,
ST0490,1.0,Teacher,Education and childcare,2313/15,Teachers of physics,16,
ST0490,1.0,Teacher,Education and childcare,2313/16,Teachers of psychology,17,
ST0490,1.0,Teacher,Education and childcare,2313/17,Teachers of religious education,18,
ST0490,1.0,Teacher,Education and childcare,2313/18,Teachers of sociology,19,
ST0490,1.0,Teacher,Education and childcare,2313/19,Teachers of Welsh,20,
ST0490,1.0,Teacher,Education and childcare,2315/00,Nursery education teaching professionals,21,
ST0490,1.0,Teacher,Education and childcare,3432/04,Forest school practitioners,22,
ST0490,1.0,Teacher,Education and childcare,2317/00,Teachers of English as a Foreign Language,23,
ST0490,1.0,Teacher,Education and childcare,2312/00,Further education teaching professionals,24,
ST0491,1.0,Geospatial survey technician,Construction,3114/03,Surveying technicians,1,
ST0491,1.0,Geospatial survey technician,Construction,2115/06,GIS analysts ,2,
ST0491,1.0,Geospatial survey technician,Construction,2454/03,Land surveyors,3,
ST0492,1.0,Geospatial mapping and science specialist (degree),Construction,2114/01,Geologists,1,
ST0492,1.0,Geospatial mapping and science specialist (degree),Construction,2115/06,GIS analysts ,2,
ST0492,1.0,Geospatial mapping and science specialist (degree),Construction,3120/03,Cartographers,3,
ST0492,1.0,Geospatial mapping and science specialist (degree),Construction,2454/03,Land surveyors,4,
ST0493,1.2,Podiatrist (integrated degree),Health and science,2256/00,Podiatrists,1,
ST0495,1.0,Rail and rail systems engineer,Engineering and manufacturing,2121/05,Transportation engineers ,1,
ST0495,1.0,Rail and rail systems engineer,Engineering and manufacturing,2123/03,Railway signalling engineers,2,Signalling & Control Systems
ST0495,1.0,Rail and rail systems engineer,Engineering and manufacturing,5236/00,Rail and rolling stock builders and repairers,3,
ST0496,1.0,Rail and rail systems senior engineer (integrated degree),Engineering and manufacturing,2121/05,Transportation engineers ,1,
ST0496,1.0,Rail and rail systems senior engineer (integrated degree),Engineering and manufacturing,2123/03,Railway signalling engineers,2,Signalling & Control Systems
ST0497,1.0,Rail and rail systems principal engineer (integrated degree),Engineering and manufacturing,2121/05,Transportation engineers ,1,
ST0497,1.0,Rail and rail systems principal engineer (integrated degree),Engineering and manufacturing,2123/03,Railway signalling engineers,2,"Signalling and control systems; Rail Systems Integration; Telecoms, Networks and Digital"
ST0498,1.0,Specialist tyre operative,Engineering and manufacturing,8145/01,Tyre technicians,1,
ST0498,1.0,Specialist tyre operative,Engineering and manufacturing,7115/01,Vehicle parts advisers ,2,
ST0499,1.1,Autocare technician,Engineering and manufacturing,8145/01,Tyre technicians,1,
ST0499,1.1,Autocare technician,Engineering and manufacturing,5231/99,"Vehicle technicians, mechanics and electricians n.e.c.",2,
ST0502,1.0,Actuary,"Legal, finance and accounting",2433/01,Actuaries and actuarial analysts ,1,
ST0503,1.0,Network operations,Transport and logistics,4134/00,Transport and distribution clerks and assistants,1,
ST0504,1.0,Floorlayer,Construction,5322/02,Floor layers,1,
ST0505,1.0,IT solutions technician,Digital,2133/06,IT solutions architects and designers,1,
ST0505,1.0,IT solutions technician,Digital,3132/00,IT user support technicians,2,
ST0505,1.0,IT solutions technician,Digital,2132/08,Technical support managers,3,
ST0505,1.0,IT solutions technician,Digital,2141/01,Application designers ,4,
ST0505,1.0,IT solutions technician,Digital,3131/04,Software technicians,5,
ST0505,1.0,IT solutions technician,Digital,5244/00,Computer system and equipment installers and servicers,6,IT Hardware Solutions Technician
ST0506,1.0,Photographic assistant,Creative and design,3417/03,Photographers,1,
ST0506,1.0,Photographic assistant,Creative and design,3417/99,"Photographers, audio-visual and broadcasting equipment operators n.e.c.",2,
ST0507,1.0,Metal recycling general operative,Engineering and manufacturing,9225/01,Recycling operatives,1,
ST0507,1.0,Metal recycling general operative,Engineering and manufacturing,8139/05,Plant and machine breakers and dismantlers,2,end-of-life vehicles operative; weighbridge operative; material handler (specialist equipment) operative
ST0509,1.0,Police community support officer,Protective services,6311/00,Police community support officers,1,
ST0510,1.0,Social worker (integrated degree),Care services,2461/02,"Children, family and school social workers",1,
ST0510,1.0,Social worker (integrated degree),Care services,2461/01,Adult social workers,2,
ST0510,1.0,Social worker (integrated degree),Care services,2461/04,Mental health and healthcare social workers,3,
ST0510,1.0,Social worker (integrated degree),Care services,2461/03,Criminal justice social workers,4,
ST0510,1.0,Social worker (integrated degree),Care services,1172/00,Social services managers and directors,5,
ST0510,1.0,Social worker (integrated degree),Care services,3222/01,Child protection officers,6,
ST0511,1.0,Mineral and construction product sampling and testing operations,Engineering and manufacturing,8143/00,Routine inspectors and testers,1,
ST0511,1.0,Mineral and construction product sampling and testing operations,Engineering and manufacturing,8132/99,Mining and quarry workers and related operatives n.e.c.,2,
ST0512,1.0,Serious and complex crime investigator (integrated degree),Protective services,3312/99,Police officers (sergeant and below) n.e.c.,1,
ST0512,1.0,Serious and complex crime investigator (integrated degree),Protective services,3319/03,Fraud investigators (excludes benefit fraud),2,
ST0512,1.0,Serious and complex crime investigator (integrated degree),Protective services,2135/03,Forensic computer specialists ,3,
ST0512,1.0,Serious and complex crime investigator (integrated degree),Protective services,3312/01,Police constable,4,
ST0512,1.0,Serious and complex crime investigator (integrated degree),Protective services,3319/05,Private investigators,5,
ST0513,1.1,Groundworker,Construction,9121/00,Groundworkers   ,1,
ST0515,1.0,Manufacturing manager (integrated degree),Engineering and manufacturing,1121/00,Production managers and directors in manufacturing,1,
ST0516,1.0,Intelligence analyst,Protective services,2434/01,Intelligence analysts,1,
ST0517,1.1,Occupational therapist (integrated degree),Health and science,2222/00,Occupational therapists,1,
ST0518,1.0,Physician associate (degree),Health and science,2259/99,Other health professionals n.e.c. ,1,
ST0519,1.1,Physiotherapist (integrated degree),Health and science,2221/00,Physiotherapists,1,
ST0519,1.1,Physiotherapist (integrated degree),Health and science,2229/03,Chiropractors and osteopaths,2,
ST0519,1.1,Physiotherapist (integrated degree),Health and science,2229/10,Sports therapists,3,
ST0519,1.1,Physiotherapist (integrated degree),Health and science,3214/06,Massage therapists,4,
ST0519,1.1,Physiotherapist (integrated degree),Health and science,6131/05,Physiotherapy assistants,5,
ST0520,1.1,Senior insurance professional,"Legal, finance and accounting",3532/00,Insurance underwriters,1,
ST0520,1.1,Senior insurance professional,"Legal, finance and accounting",3531/02,Insurance and mortgage brokers,2,
ST0520,1.1,Senior insurance professional,"Legal, finance and accounting",1131/99,Financial managers and directors n.e.c.,3,
ST0521,1.0,Industrial thermal insulation technician,Construction,8159/08,Insulation engineers,1,
ST0521,1.0,Industrial thermal insulation technician,Construction,9129/05,Insulation labourers,2,
ST0522,1.0,Youth worker,Care services,2464/00,Youth work professionals ,1,
ST0522,1.0,Youth worker,Care services,3221/03,Youth workers (excludes youth work professionals),2,
ST0523,1.0,First officer pilot,Transport and logistics,3511/01,Airline pilots,1,
ST0523,1.0,First officer pilot,Transport and logistics,3511/04,Helicopter pilots,2,
ST0523,1.0,First officer pilot,Transport and logistics,3511/03,Flying instructors,3,
ST0524,1.1,Sporting excellence professional,Health and science,3431/00,Sports players,1,
ST0524,1.1,Sporting excellence professional,Health and science,2226/07,Sports psychologists ,2,
ST0525,1.0,Creative industries production manager,Creative and design,3416/05,Studio and stage managers,1,
ST0525,1.0,Creative industries production manager,Creative and design,3416/04,Broadcasting and entertainment producers,2,
ST0525,1.0,Creative industries production manager,Creative and design,1255/02,Film and television production managers,3,Film; Television & Short Form Production
ST0525,1.0,Creative industries production manager,Creative and design,1255/03,Publishing managers and directors,4,
ST0525,1.0,Creative industries production manager,Creative and design,1255/06,Theatre production managers,5,
ST0526,1.1,Policy officer,Business and administration,2439/01,Policy officers,1,
ST0527,1.0,Church minister (integrated degree),Care services,2463/00,Clergy,1,
ST0528,1.0,High speed rail and infrastructure technician,Engineering and manufacturing,8153/00,Rail construction and maintenance operatives,1,
ST0528,1.0,High speed rail and infrastructure technician,Engineering and manufacturing,2121/05,Transportation engineers ,2,
ST0528,1.0,High speed rail and infrastructure technician,Engineering and manufacturing,2123/03,Railway signalling engineers,3,"Systems Engineering Advanced Technician; Command, Control and Communications (CCC) Advanced Technician"
ST0528,1.0,High speed rail and infrastructure technician,Engineering and manufacturing,5249/02,Overhead line workers,4,Power Advanced Technician
ST0528,1.0,High speed rail and infrastructure technician,Engineering and manufacturing,5236/00,Rail and rolling stock builders and repairers,5,Rolling Stock Advanced Technician
ST0528,1.0,High speed rail and infrastructure technician,Engineering and manufacturing,3113/99,Engineering technicians n.e.c.,6,
ST0529,1.0,Food and drink advanced engineer (integrated degree),Engineering and manufacturing,2122/03,Mechanical design engineers,1,
ST0529,1.0,Food and drink advanced engineer (integrated degree),Engineering and manufacturing,2129/06,Food technologists ,2,
ST0529,1.0,Food and drink advanced engineer (integrated degree),Engineering and manufacturing,5223/01,Automation maintenance technicians,3,
ST0530,1.0,Optical assistant,Health and science,7114/01,Optical dispensing assistants,1,
ST0531,1.0,Wood product manufacturing operative,Engineering and manufacturing,8131/00,Paper and wood machine operatives,1,
ST0531,1.0,Wood product manufacturing operative,Engineering and manufacturing,5442/99,Furniture makers and other craft woodworkers n.e.c.,2,
ST0531,1.0,Wood product manufacturing operative,Engineering and manufacturing,5221/01,Computer numerical control machine setters and setter-operators,3,
ST0532,1.0,Publishing assistant,Creative and design,3554/01,Advertising and marketing executives,1,
ST0532,1.0,Publishing assistant,Creative and design,3412/04,Literary editors,2,
ST0533,1.0,Architect (integrated degree),Construction,2451/01,Architects (excluding landscape),1,
ST0533,1.0,Architect (integrated degree),Construction,2451/02,Landscape architects and designers,2,
ST0534,1.1,Architectural assistant (integrated degree),Construction,2451/01,Architects (excluding landscape),1,
ST0534,1.1,Architectural assistant (integrated degree),Construction,3120/01,Architectural technicians,2,
ST0534,1.1,Architectural assistant (integrated degree),Construction,2452/01,Chartered architectural technologists,3,
ST0535,1.0,Clinical coder,Health and science,3549/04,Clinical coders,1,
ST0536,1.0,Chartered town planner (degree),Construction,2452/02,Town planning officers,1,
ST0537,1.0,Engineering operative,Engineering and manufacturing,3113/99,Engineering technicians n.e.c.,1,
ST0537,1.0,Engineering operative,Engineering and manufacturing,5221/01,Computer numerical control machine setters and setter-operators,2,
ST0537,1.0,Engineering operative,Engineering and manufacturing,5246/00,Electrical service and maintenance mechanics and repairers,3,Engineering Operatives Working Within a Maintenance Role; Engineering Operatives Working Within an Electrical & Electronic Engineering Role
ST0537,1.0,Engineering operative,Engineering and manufacturing,5222/02,Tool makers,4,
ST0538,1.0,Florist,"Agriculture, environmental and animal care",5443/00,Florists,1,
ST0539,1.0,International freight forwarding specialist,Transport and logistics,4134/00,Transport and distribution clerks and assistants,1,
ST0539,1.0,International freight forwarding specialist,Transport and logistics,3542/00,Importers and exporters,2,
ST0540,1.0,Fashion and textiles product technologist,Engineering and manufacturing,5419/01,Embroiderers and sewers,1,
ST0540,1.0,Fashion and textiles product technologist,Engineering and manufacturing,5419/02,Knitters,2,
ST0540,1.0,Fashion and textiles product technologist,Engineering and manufacturing,5419/03,Sail makers,3,
ST0540,1.0,Fashion and textiles product technologist,Engineering and manufacturing,5419/04,"Weavers (excludes baskets, wig and wire goods)",4,
ST0540,1.0,Fashion and textiles product technologist,Engineering and manufacturing,5223/11,Textile machine technicians,5,
ST0541,1.0,Fashion and textiles pattern cutter,Engineering and manufacturing,8112/00,Textile process operatives,1,
ST0541,1.0,Fashion and textiles pattern cutter,Engineering and manufacturing,5223/11,Textile machine technicians,2,
ST0541,1.0,Fashion and textiles pattern cutter,Engineering and manufacturing,5419/03,Sail makers,3,
ST0542,1.0,Oral health practitioner,Health and science,3213/02,Dental hygienists,1,
ST0543,1.0,Clinical dental technician (integrated),Health and science,3213/03,Dental technicians,1,
ST0543,1.0,Clinical dental technician (integrated),Health and science,2253/01,Dentists and dental surgeons,2,
ST0544,1.0,Port agent,Transport and logistics,3542/00,Importers and exporters,1,
ST0545,1.0,Waste resource operative,Transport and logistics,9225/02,Refuse collectors,1,
ST0545,1.0,Waste resource operative,Transport and logistics,9225/01,Recycling operatives,2,
ST0545,1.0,Waste resource operative,Transport and logistics,8144/00,"Weighers, graders and sorters ",3,
ST0545,1.0,Waste resource operative,Transport and logistics,8139/05,Plant and machine breakers and dismantlers,4,
ST0547,1.0,Retail leadership (integrated degree),"Sales, marketing and procurement",1150/00,Managers and directors in retail and wholesale,1,
ST0547,1.0,Retail leadership (integrated degree),"Sales, marketing and procurement",7132/00,Sales supervisors - retail and wholesale ,2,
ST0548,1.0,Supply chain leadership professional (integrated degree),Transport and logistics,1140/01,Supply chain directors,1,
ST0548,1.0,Supply chain leadership professional (integrated degree),Transport and logistics,1243/00,Managers in logistics,2,
ST0549,1.0,Sewing machinist,Engineering and manufacturing,8146/00,Sewing machinists,1,
ST0549,1.0,Sewing machinist,Engineering and manufacturing,5419/01,Embroiderers and sewers,2,
ST0550,1.2,"Safety, health and environment technician",Protective services,2483/00,Environmental health professionals,1,
ST0550,1.2,"Safety, health and environment technician",Protective services,3582/99,Health and safety managers and officers n.e.c.,2,
ST0550,1.2,"Safety, health and environment technician",Protective services,2259/07,Occupational health advisers,3,
ST0550,1.2,"Safety, health and environment technician",Protective services,3581/04,Health and safety inspectors,4,
ST0551,1.0,Early years lead practitioner,Education and childcare,3232/00,Early education and childcare practitioners,1,
ST0551,1.0,Early years lead practitioner,Education and childcare,2315/00,Nursery education teaching professionals,2,
ST0554,1.1,Sonographer (integrated degree),Health and science,2254/01,Diagnostic radiographers and sonographers,1,
ST0555,1.0,Improvement specialist,Business and administration,2431/01,Business analysts and consultants,1,
ST0556,1.0,Improvement leader,Business and administration,2440/01,Business change managers,1,
ST0558,1.1,Cabin crew,Transport and logistics,6213/01,Flight attendants,1,
ST0558,1.1,Cabin crew,Transport and logistics,6213/02,Passenger services assistants,2,
ST0558,1.1,Cabin crew,Transport and logistics,6219/02,Ship stewards (excludes catering),3,
ST0559,1.0,Museums and galleries technician,Creative and design,2472/02,Collection managers and curators,1,
ST0559,1.0,Museums and galleries technician,Creative and design,3411/06,Picture restorers,2,
ST0559,1.0,Museums and galleries technician,Creative and design,5442/03,Furniture restorers ,3,
ST0559,1.0,Museums and galleries technician,Creative and design,6211/06,Museum and heritage assistants,4,
ST0561,1.0,Senior investment and commercial banking professional,"Legal, finance and accounting",3534/03,Investment managers,1,
ST0561,1.0,Senior investment and commercial banking professional,"Legal, finance and accounting",1131/03,Investment bankers,2,
ST0562,1.0,Learning and development practitioner,Business and administration,1136/03,Learning and development managers and directors,1,
ST0562,1.0,Learning and development practitioner,Business and administration,3574/01,Business coaches,2,
ST0562,1.0,Learning and development practitioner,Business and administration,4136/02,Training administrators,3,
ST0563,1.0,Learning and development consultant business partner,Business and administration,1136/03,Learning and development managers and directors,1,
ST0563,1.0,Learning and development consultant business partner,Business and administration,3574/01,Business coaches,2,
ST0564,1.0,Advanced clinical practitioner (integrated degree),Health and science,2259/99,Other health professionals n.e.c. ,1,
ST0566,1.0,"Metal casting, foundry and patternmaking technician",Engineering and manufacturing,8115/99,Metal making and treating process operatives n.e.c.,1,
ST0566,1.0,"Metal casting, foundry and patternmaking technician",Engineering and manufacturing,5212/01,Die casters,2,Metal Casting Furnace and Ladle Technician
ST0566,1.0,"Metal casting, foundry and patternmaking technician",Engineering and manufacturing,5212/03,"Moulders, mould makers and core makers",3,
ST0566,1.0,"Metal casting, foundry and patternmaking technician",Engineering and manufacturing,5211/03,Whitesmiths,4,
ST0566,1.0,"Metal casting, foundry and patternmaking technician",Engineering and manufacturing,5211/01,Metal fabricators and finishers,5,
ST0567,1.2,Paramedic (integrated degree),Health and science,2255/00,Paramedics,1,
ST0568,1.2,Psychological wellbeing practitioner,Health and science,2229/09,Psychological wellbeing practitioners,1,
ST0568,1.2,Psychological wellbeing practitioner,Health and science,2224/01,Cognitive behavioural therapists ,2,
ST0568,1.2,Psychological wellbeing practitioner,Health and science,2226/01,Counselling psychologists ,3,
ST0568,1.2,Psychological wellbeing practitioner,Health and science,2226/02,Educational psychologists ,4,
ST0568,1.2,Psychological wellbeing practitioner,Health and science,2226/04,Health psychologists ,5,
ST0568,1.2,Psychological wellbeing practitioner,Health and science,2226/05,Occupational psychologists,6,
ST0568,1.2,Psychological wellbeing practitioner,Health and science,2226/07,Sports psychologists ,7,
ST0571,1.0,Heritage engineering technician,Engineering and manufacturing,2122/01,Automotive engineers (professional),1,
ST0571,1.0,Heritage engineering technician,Engineering and manufacturing,5231/99,"Vehicle technicians, mechanics and electricians n.e.c.",2,Heritage Engineering Coach-building & Trim Technicians
ST0571,1.0,Heritage engineering technician,Engineering and manufacturing,5235/00,Boat and ship builders and repairers,3,Heritage Engineering Marine Technicians
ST0571,1.0,Heritage engineering technician,Engineering and manufacturing,5234/00,Aircraft maintenance and related trades ,4,Heritage Engineering Aviation Technician
ST0571,1.0,Heritage engineering technician,Engineering and manufacturing,3113/99,Engineering technicians n.e.c.,5,Heritage Engineering Steam (Mechanical Overhaul) Technicians; Heritage Engineering Steam (Boiler-smith) Technicians
ST0572,1.1,Sales executive,"Sales, marketing and procurement",3552/00,Business sales executives,1,
ST0572,1.1,Sales executive,"Sales, marketing and procurement",7115/02,Vehicle sales executives ,2,
ST0572,1.1,Sales executive,"Sales, marketing and procurement",7113/00,Telephone salespersons,3,
ST0572,1.1,Sales executive,"Sales, marketing and procurement",7111/00,Sales and retail and assistants,4,
ST0572,1.1,Sales executive,"Sales, marketing and procurement",3556/03,Sales account managers,5,
ST0572,1.1,Sales executive,"Sales, marketing and procurement",1132/02,Sales directors,6,
ST0572,1.1,Sales executive,"Sales, marketing and procurement",7115/01,Vehicle parts advisers ,7,
ST0574,1.0,Ordnance munitions and explosives (OME) professional (integrated degree),Engineering and manufacturing,8159/06,Demolition operatives,1,
ST0574,1.0,Ordnance munitions and explosives (OME) professional (integrated degree),Engineering and manufacturing,2129/99,Engineering professionals n.e.c.,2,
ST0574,1.0,Ordnance munitions and explosives (OME) professional (integrated degree),Engineering and manufacturing,3582/99,Health and safety managers and officers n.e.c.,3,
ST0575,1.0,School business professional,Business and administration,2322/00,Education managers ,1,
ST0575,1.0,School business professional,Business and administration,4141/00,Office managers ,2,
ST0575,1.0,School business professional,Business and administration,4213/00,School secretaries,3,
ST0575,1.0,School business professional,Business and administration,3549/01,Business support officers ,4,
ST0575,1.0,School business professional,Business and administration,2329/01,Bursars,5,
ST0575,1.0,School business professional,Business and administration,4131/01,Admissions officers,6,
ST0577,1.0,Ecologist (degree),"Agriculture, environmental and animal care",2151/02,Ecologists,1,
ST0580,1.0,Brewer,Engineering and manufacturing,2129/03,Brewers (qualified),1,
ST0580,1.0,Brewer,Engineering and manufacturing,8111/01,Brewery and distillery workers,2,
ST0581,1.0,Textile technical specialist,Engineering and manufacturing,5223/11,Textile machine technicians,1,
ST0581,1.0,Textile technical specialist,Engineering and manufacturing,5419/04,"Weavers (excludes baskets, wig and wire goods)",2,Technical Weaving Technician
ST0581,1.0,Textile technical specialist,Engineering and manufacturing,5419/01,Embroiderers and sewers,3,
ST0581,1.0,Textile technical specialist,Engineering and manufacturing,5419/02,Knitters,4,
ST0581,1.0,Textile technical specialist,Engineering and manufacturing,5419/03,Sail makers,5,
ST0581,1.0,Textile technical specialist,Engineering and manufacturing,3119/02,Textile consultants,6,
ST0582,1.1,Operating department practitioner (integrated degree),Health and science,2234/02,Operating department practitioners ,1,
ST0583,1.1,Mammography associate,Health and science,2254/01,Diagnostic radiographers and sonographers,1,
ST0584,1.0,Funeral director,"Sales, marketing and procurement",6138/04,Funeral directors and undertakers,1,
ST0585,1.0,Data scientist (integrated degree),Digital,2433/04,Statistical data scientists,1,
ST0585,1.0,Data scientist (integrated degree),Digital,3544/00,Data analysts ,2,
ST0586,1.0,Regulatory affairs specialist,Health and science,2482/01,Compliance and regulatory professionals,1,
ST0587,1.0,Internal audit practitioner,"Legal, finance and accounting",2421/01,Auditors (qualified accountant),1,
ST0588,1.0,Propulsion technician,Engineering and manufacturing,3113/01,Aerospace technicians,1,
ST0588,1.0,Propulsion technician,Engineering and manufacturing,3113/02,Wind turbine technicians,2,
ST0588,1.0,Propulsion technician,Engineering and manufacturing,2122/01,Automotive engineers (professional),3,
ST0588,1.0,Propulsion technician,Engineering and manufacturing,5231/99,"Vehicle technicians, mechanics and electricians n.e.c.",4,
ST0589,1.0,Production chef,Catering and hospitality,5434/00,Chefs   ,1,
ST0589,1.0,Production chef,Catering and hospitality,5435/00,Cooks,2,
ST0590,1.0,Registrar (creative and cultural),Creative and design,2472/02,Collection managers and curators,1,
