Standard Reference,Version,Standard name,Route,Suggested SOC2010 code,SOC2010 description
ST0220,1.0,Healthcare science associate,Health and science,3111,Laboratory technicians
ST0600,1.0,Hearing Aid Dispenser,Health and science,3218,Medical and dental technicians
ST0600,1.1,Hearing Aid Dispenser,Health and science,3218,Medical and dental technicians
ST0873,1.0,Hygiene Specialist,Health and science,1259,Managers and proprietors in other services n.e.c.
ST0247,1.0,Laboratory Scientist,Health and science,2112,Biological scientists and biochemists
ST0626,1.0,Laboratory Scientist (degree),Health and science,2112,Biological scientists and biochemists
ST0248,1.1,Laboratory Technician,Health and science,3111,Laboratory technicians
ST0248,1.2,Laboratory Technician,Health and science,3111,Laboratory technicians
ST0390,1.0,Leisure Team Member,Health and science,6211,Sports and leisure assistants
ST0583,1.0,Mammography Associate,Health and science,3218,Medical and dental technicians
ST0583,1.1,Mammography Associate,Health and science,3218,Medical and dental technicians
ST0892,1.0,Medical Statistician,Health and science,2425,"Actuaries, economists and statisticians"
ST0282,1.0,Metrology Technician,Health and science,3111,Laboratory technicians
ST0794,1.0,Midwife,Health and science,2232,Midwives
ST0794,1.1,Midwife,Health and science,2232,Midwives
ST0948,1.0,Midwife (2019 NMC standards) (degree),Health and science,2232,Midwives
ST0948,1.1,Midwife (2019 NMC standards) (degree),Health and science,2232,Midwives
ST0889,1.0,Mortuary technician,Health and science,6148,"Undertakers, mortuary and crematorium assistants"
ST0508,1.0,Nursing Associate,Health and science,6141,Nursing auxiliaries and assistants
ST0508,1.1,Nursing Associate,Health and science,6141,Nursing auxiliaries and assistants
ST0827,1.0,Nursing associate (NMC 2018),Health and science,6141,Nursing auxiliaries and assistants
ST0827,1.1,Nursing associate (NMC 2018),Health and science,6141,Nursing auxiliaries and assistants
ST0891,1.0,Nutritionist,Health and science,2229,Therapy professionals n.e.c.
ST0517,1.0,Occupational Therapist (Integrated Degree),Health and science,2222,Occupational therapists
ST0517,1.1,Occupational Therapist (Integrated Degree),Health and science,2222,Occupational therapists
ST0582,1.0,Operating Department Practitioner (Integrated Degree),Health and science,2231,Nurses
ST0582,1.1,Operating Department Practitioner (Integrated Degree),Health and science,2231,Nurses
ST0530,1.0,Optical Assistant,Health and science,7114,Pharmacy and other dispensing assistants
ST0773,1.0,Optometrist (degree),Health and science,2214,Ophthalmic opticians
ST0542,1.0,Oral Health Practitioner,Health and science,3218,Medical and dental technicians
ST0701,1.0,Orthodontic therapist (integrated),Health and science,3218,Medical and dental technicians
ST0701,1.1,Orthodontic therapist (integrated),Health and science,3218,Medical and dental technicians
ST0479,1.0,Outdoor Activity Instructor,Health and science,3442,"Sports coaches, instructors and officials"
ST0945,1.0,Outdoor learning specialist,Health and science,3442,"Sports coaches, instructors and officials"
ST0567,1.1,Paramedic (degree),Health and science,3213,Paramedics
ST0567,1.2,Paramedic (integrated degree),Health and science,3213,Paramedics
ST0896,1.0,Peer Worker,Health and science,3239,Welfare and housing associate professionals n.e.c.
ST0302,1.0,Personal  Trainer,Health and science,3443,Fitness instructors
ST0300,1.0,Pharmacy Technician (Integrated),Health and science,3217,Pharmaceutical technicians
ST0299,1.0,Pharmacy services assistant,Health and science,7114,Pharmacy and other dispensing assistants
ST0518,1.0,Physician Associate,Health and science,2219,Health professionals n.e.c.
ST0519,1.0,Physiotherapist (Integrated Degree),Health and science,2221,Physiotherapists
ST0519,1.1,Physiotherapist (Integrated Degree),Health and science,2221,Physiotherapists
ST0493,1.1,Podiatrist (integrated degree),Health and science,2218,Podiatrists
ST0493,1.2,Podiatrist (integrated degree),Health and science,2218,Podiatrists
ST0632,1.0,Prosthetic and Orthotic Technician,Health and science,3218,Medical and dental technicians
ST0632,1.1,Prosthetic and Orthotic technician,Health and science,3218,Medical and dental technicians
ST0601,1.0,Prosthetist and Orthotist (Integrated Degree),Health and science,2219,Health professionals n.e.c.
ST0601,1.1,Prosthetist and Orthotist (Integrated Degree),Health and science,2219,Health professionals n.e.c.
ST0568,1.2,Psychological Wellbeing Practitioner (PWP),Health and science,2229,Therapy professionals n.e.c.
ST0631,1.0,Public health practitioner (integrated degree),Health and science,2114,Social and humanities scientists
ST0293,1.0,Registered Nurse  - Degree (NMC 2010),Health and science,2231,Nurses
ST0293,1.1,Registered Nurse  - Degree (NMC 2010),Health and science,2231,Nurses
ST0781,1.0,Registered Nurse Degree (NMC 2018),Health and science,2231,Nurses
ST0781,1.1,Registered Nurse Degree (NMC 2018),Health and science,2231,Nurses
ST0586,1.0,Regulatory Affairs Specialist,Health and science,2462,Quality assurance and regulatory professionals
ST0431,1.0,Rehabilitation Worker (Visual Impairment),Health and science,3219,Health associate professionals n.e.c.
ST0759,1.0,Research scientist,Health and science,2119,Natural and social science professionals n.e.c.
ST0217,1.2,Senior Healthcare Support Worker,Health and science,6141,Nursing auxiliaries and assistants
ST0283,1.0,Senior Metrology Technician,Health and science,3111,Laboratory technicians
ST0217,1.3,Senior healthcare support worker,Health and science,6146,Senior care workers
ST0554,1.0,Sonographer (Integrated degree),Health and science,2217,Medical radiographers
ST0554,1.1,Sonographer (Integrated degree),Health and science,2217,Medical radiographers
ST0697,1.0,Specialist community and public health nurse,Health and science,2231,Nurses
ST0697,1.1,Specialist community and public health nurse,Health and science,,
ST0618,1.0,Speech and Language Therapist (Integrated Degree),Health and science,2223,Speech and language therapists
ST0618,1.1,Speech and Language Therapist (Integrated Degree),Health and science,2223,Speech and language therapists
ST0524,1.0,Sporting Excellence Professional,Health and science,3441,Sports players
ST0524,1.1,Sporting excellence professional,Health and science,3441,Sports players
ST0770,1.0,Sports coach,Health and science,3442,"Sports coaches, instructors and officials"
ST0597,1.0,Technician Scientist,Health and science,3111,Laboratory technicians
ST0620,1.0,Therapeutic Radiographer (Integrated Degree),Health and science,2217,Medical radiographers
ST0620,1.1,Therapeutic Radiographer (Integrated Degree),Health and science,2217,Medical radiographers
ST0620,1.2,Therapeutic Radiographer (Integrated Degree),Health and science,2217,Medical radiographers
ST0216,1.0,healthcare support worker,Health and science,6141,Nursing auxiliaries and assistants
ST0001,1.0,Accountancy or taxation professional,"Legal, finance and accounting",2421,Chartered and certified accountants
ST1303,1.0,Accounting finance manager,"Legal, finance and accounting",1131,Financial managers and directors
ST0608,1.0,Accounts or finance assistant,"Legal, finance and accounting",4122,"Book-keepers, payroll managers and wages clerks"
ST0004,1.0,Actuarial Technician,"Legal, finance and accounting",2425,"Actuaries, economists and statisticians"
ST0502,1.0,Actuary,"Legal, finance and accounting",2425,"Actuaries, economists and statisticians"
ST0175,1.0,Advanced credit controller and Debt collection specialist,"Legal, finance and accounting",4121,Credit controllers
ST0880,1.0,Asset finance practitioner,"Legal, finance and accounting",3538,Financial accounts managers
ST0002,1.1,Assistant Accountant,"Legal, finance and accounting",4122,"Book-keepers, payroll managers and wages clerks"
ST0244,1.0,Chartered Legal Executive,"Legal, finance and accounting",2419,Legal professionals n.e.c.
ST0362,1.0,Compliance and risk officer,"Legal, finance and accounting",3520,Legal associate professionals
ST0100,1.0,Conveyancing Technician,"Legal, finance and accounting",3520,Legal associate professionals
ST0176,1.0,Credit Controller and collector,"Legal, finance and accounting",7122,"Debt, rent and other cash collectors"
ST0766,1.0,Debt Adviser,"Legal, finance and accounting",3235,Counsellors
ST0374,1.0,Financial Advisor,"Legal, finance and accounting",3534,Finance and investment analysts and advisers
ST0177,1.0,Financial Services Administrator,"Legal, finance and accounting",3538,Financial accounts managers
ST0178,1.1,Financial Services Customer Adviser,"Legal, finance and accounting",4123,Bank and post office clerks
ST0472,1.0,Financial Services Professional,"Legal, finance and accounting",3534,Finance and investment analysts and advisers
ST0240,1.1,Insurance Practitioner,"Legal, finance and accounting",4132,Pensions and insurance clerks and assistants
ST0241,1.0,Insurance Professional,"Legal, finance and accounting",3534,Finance and investment analysts and advisers
ST0240,1.2,Insurance practitioner,"Legal, finance and accounting",4132,Pensions and insurance clerks and assistants
ST0587,1.0,Internal Audit Practitioner,"Legal, finance and accounting",2421,Chartered and certified accountants
ST0610,1.0,Internal Audit Professional,"Legal, finance and accounting",2421,Chartered and certified accountants
ST0179,1.0,Investment Operations Administrator,"Legal, finance and accounting",4124,Finance officers
ST0180,1.0,Investment Operations Specialist,"Legal, finance and accounting",3534,Finance and investment analysts and advisers
ST0181,1.0,Investment Operations Technician,"Legal, finance and accounting",3532,Brokers
ST0101,1.0,Licensed Conveyancer,"Legal, finance and accounting",3520,Legal associate professionals
ST0182,1.0,Mortgage Adviser,"Legal, finance and accounting",3534,Finance and investment analysts and advisers
ST0474,1.0,Motor Finance Specialist,"Legal, finance and accounting",7115,Vehicle and parts salespersons and advisers
ST0245,1.2,Paralegal,"Legal, finance and accounting",3520,Legal associate professionals
ST0183,1.0,Paraplanner,"Legal, finance and accounting",3534,Finance and investment analysts and advisers
ST0073,1.0,Payroll Administrator,"Legal, finance and accounting",4122,"Book-keepers, payroll managers and wages clerks"
ST0869,1.0,Payroll Assistant Manager,"Legal, finance and accounting",4122,"Book-keepers, payroll managers and wages clerks"
ST0102,1.0,Probate Technician,"Legal, finance and accounting",4212,Legal secretaries
ST0003,1.1,Professional Accounting or Taxation Technician,"Legal, finance and accounting",3537,Financial and accounting technicians
ST0603,1.0,Professional economist (integrated degree),"Legal, finance and accounting",2425,"Actuaries, economists and statisticians"
ST0184,1.0,Relationship Manager (Banking),"Legal, finance and accounting",3538,Financial accounts managers
ST0520,1.0,Senior Insurance Professional,"Legal, finance and accounting",1150,Financial institution managers and directors
ST0363,1.0,Senior compliance and risk specialist,"Legal, finance and accounting",2462,Quality assurance and regulatory professionals
ST0185,1.1,Senior financial services customer adviser,"Legal, finance and accounting",3534,Finance and investment analysts and advisers
ST0561,1.0,Senior investment and commercial banking professional,"Legal, finance and accounting",1131,Financial managers and directors
ST0796,1.0,Senior professional economist (integrated degree),"Legal, finance and accounting",2425,"Actuaries, economists and statisticians"
ST0246,1.0,Solicitor,"Legal, finance and accounting",2413,Solicitors
ST0187,1.0,Workplace Pensions (Administrator or Consultant),"Legal, finance and accounting",4132,Pensions and insurance clerks and assistants
ST0930,1.0,Anti-Social Behaviour and Community Safety Officer,Protective services,3231,Youth and community workers
ST0188,1.0,Business Fire Safety Advisor,Protective services,3567,Health and safety officers
ST0593,1.0,Community Safety Advisor,Protective services,3567,Health and safety officers
ST0747,1.0,Counter Fraud Investigator,Protective services,3319,Protective service associate professionals n.e.c.
ST0386,1.0,Custody & Detention Officer,Protective services,3314,Prison service officers (below principal officer)
ST0483,1.0,Emergency Service Contact Handler,Protective services,7214,Communication operators
ST0746,1.0,Fire Safety Inspector,Protective services,3565,Inspectors of standards and regulations
ST0222,1.0,HM Forces Serviceperson (public services),Protective services,3311,NCOs and other ranks
ST0516,1.0,Intelligence Analyst,Protective services,2426,Business and related research professionals
ST0764,1.0,Non-Home Office Police Officer,Protective services,3312,Police officers (sergeant and below)
ST0486,1.1,Operational Firefighter,Protective services,3313,Fire service officers (watch manager and below)
ST0486,1.2,Operational firefighter,Protective services,3313,Fire service officers (watch manager and below)
ST0509,1.0,Police Community Support Officer,Protective services,3315,Police community support officers
ST0304,1.0,Police Constable (integrated degree),Protective services,3312,Police officers (sergeant and below)
ST0494,1.0,Probation Services Practitioner,Protective services,3239,Welfare and housing associate professionals n.e.c.
ST0648,1.0,Probation officer,Protective services,2443,Probation officers
ST1016,1.0,Professional security operative,Protective services,9241,Security guards and related occupations
ST1322,1.0,Resilience and Emergencies Professional,Protective services,3319,Protective service associate professionals n.e.c.
ST0550,1.1,"Safety, Health and Environment Technician",Protective services,3567,Health and safety officers
ST0550,1.2,"Safety, health and environment technician",Protective services,3567,Health and safety officers
ST0330,1.0,Security First Line Manager,Protective services,3319,Protective service associate professionals n.e.c.
ST0512,1.0,Serious and complex crime investigator (integrated degree),Protective services,3319,Protective service associate professionals n.e.c.
ST0487,1.0,Specialist Rescue Operative,Protective services,3239,Welfare and housing associate professionals n.e.c.
ST0878,1.0,Youth justice practitioner,Protective services,2443,Probation officers
ST0077,1.1,Advanced Butcher,"Sales, marketing and procurement",5431,Butchers
ST0644,1.0,Advertising and Media Executive,"Sales, marketing and procurement",3543,Marketing associate professionals
ST0668,1.0,Assistant buyer and assistant merchandiser,"Sales, marketing and procurement",4133,Stock control clerks and assistants
ST0056,1.0,Bid and Proposal Co-ordinator,"Sales, marketing and procurement",3542,Business sales executives
ST0423,1.0,Business to Business Sales Professional (integrated degree),"Sales, marketing and procurement",3542,Business sales executives
ST0078,1.1,Butcher,"Sales, marketing and procurement",5431,Butchers
ST0683,1.0,Buying and merchandising assistant,"Sales, marketing and procurement",7125,Merchandisers and window dressers
ST0313,2.0,Commercial Procurement and Supply (formerly Public sector commercial professional),"Sales, marketing and procurement",3541,Buyers and procurement officers
ST0072,1.1,Customer Service Practitioner,"Sales, marketing and procurement",7219,Customer service occupations n.e.c.
ST0071,1.0,Customer Service Specialist,"Sales, marketing and procurement",7219,Customer service occupations n.e.c.
ST0122,1.1,Digital Marketer,"Sales, marketing and procurement",3543,Marketing associate professionals
ST0481,1.0,Digital marketer integrated degree,"Sales, marketing and procurement",3543,Marketing associate professionals
ST0168,1.0,Event Assistant,"Sales, marketing and procurement",3546,Conference and exhibition managers and organisers
ST0194,1.0,Fishmonger,"Sales, marketing and procurement",5433,Fishmongers and poultry dressers
ST0887,1.0,Fundraiser,"Sales, marketing and procurement",3543,Marketing associate professionals
ST0584,1.0,Funeral Director,"Sales, marketing and procurement",6148,"Undertakers, mortuary and crematorium assistants"
ST0594,1.0,Funeral Team Member,"Sales, marketing and procurement",6148,"Undertakers, mortuary and crematorium assistants"
ST0594,1.1,Funeral Team Member,"Sales, marketing and procurement",6148,"Undertakers, mortuary and crematorium assistants"
ST0234,1.1,Housing and Property Management,"Sales, marketing and procurement",1251,"Property, housing and estate managers"
ST0235,1.0,Housing and Property Management Assistant,"Sales, marketing and procurement",3544,Estate agents and auctioneers
ST0115,1.0,IT Technical Salesperson,"Sales, marketing and procurement",3542,Business sales executives
ST0329,1.0,Junior Estate Agent,"Sales, marketing and procurement",3544,Estate agents and auctioneers
ST0883,1.0,Market research executive,"Sales, marketing and procurement",3543,Marketing associate professionals
ST0807,1.0,Marketing Assistant,"Sales, marketing and procurement",4151,Sales administrators
ST0596,1.0,Marketing Executive,"Sales, marketing and procurement",3543,Marketing associate professionals
ST0612,1.0,Marketing Manager,"Sales, marketing and procurement",3545,Sales accounts and business development managers
ST1031,1.0,Multi-channel marketer,"Sales, marketing and procurement",3543,Marketing associate professionals
ST0810,1.0,Procurement and supply assistant,"Sales, marketing and procurement",3541,Buyers and procurement officers
ST0311,1.0,Public relations and communications assistant,"Sales, marketing and procurement",2472,Public relations professionals
ST0325,1.1,Retail Manager,"Sales, marketing and procurement",1190,Managers and directors in retail and wholesale
ST0326,1.1,Retail Team Leader,"Sales, marketing and procurement",7130,Sales supervisors
ST0547,1.0,Retail leadership degree apprenticeship,"Sales, marketing and procurement",1190,Managers and directors in retail and wholesale
ST0327,1.1,Retailer,"Sales, marketing and procurement",7111,Sales and retail assistants
ST0572,1.0,Sales Executive,"Sales, marketing and procurement",3542,Business sales executives
ST0236,1.0,Senior housing and property management,"Sales, marketing and procurement",1251,"Property, housing and estate managers"
ST0811,1.0,Senior procurement and supply chain professional,"Sales, marketing and procurement",1133,Purchasing managers and directors
ST0334,1.0,Trade Supplier,"Sales, marketing and procurement",3542,Business sales executives
ST0340,1.0,Travel Consultant,"Sales, marketing and procurement",6212,Travel agents
ST0340,1.1,Travel Consultant,"Sales, marketing and procurement",6212,Travel agents
ST0274,1.0,Able Seafarer (Deck),Transport and logistics,8232,Marine and waterways transport operatives
ST0595,1.0,Air Traffic Controller,Transport and logistics,3511,Air traffic controllers
ST0036,1.0,Airside operator,Transport and logistics,8233,Air transport operatives
ST0907,1.0,Aviation Customer Service,Transport and logistics,6214,Air travel assistants
ST0908,1.0,Aviation Ground Handler,Transport and logistics,8233,Air transport operatives
ST0038,1.2,Aviation Ground Specialist,Transport and logistics,8233,Air transport operatives
ST0039,1.1,Aviation Operations Manager,Transport and logistics,1161,Managers and directors in transport and distribution
ST1007,1.0,Aviation flight operations coordinator,Transport and logistics,8233,Air transport operatives
ST0037,1.0,Aviation ground operative (above wing),Transport and logistics,8233,Air transport operatives
ST0954,1.0,Aviation movement specialist,Transport and logistics,8233,Air transport operatives
ST0621,1.0,Boatmaster,Transport and logistics,3513,Ship and hovercraft officers
ST0558,1.1,Cabin Crew,Transport and logistics,6214,Air travel assistants
ST0471,1.0,Express delivery Manager,Transport and logistics,1161,Managers and directors in transport and distribution
ST0103,1.0,Express delivery operative,Transport and logistics,8212,Van drivers
ST0753,1.0,Express delivery sortation hub operative,Transport and logistics,9211,"Postal workers, mail sorters, messengers and couriers"
ST0523,1.0,First Officer Pilot,Transport and logistics,3512,Aircraft pilots and flight engineers
ST0765,1.0,Harbour Master,Transport and logistics,1161,Managers and directors in transport and distribution
ST0539,1.0,International Freight Forwarding Specialist,Transport and logistics,4134,Transport and distribution clerks and assistants
ST1336,1.0,Jack-up Barge Master - Non-propelled unit,Transport and logistics,3513,Ship and hovercraft officers
ST0257,1.1,Large Goods Vehicle( LGV) Driver C+E,Transport and logistics,8211,Large goods vehicle drivers
ST0257,1.2,Large Goods Vehicle( LGV) Driver C+E,Transport and logistics,8211,Large goods vehicle drivers
ST0257,1.3,Large Goods Vehicle( LGV) Driver C+E,Transport and logistics,8211,Large goods vehicle drivers
ST0592,1.0,Marina and Boatyard Operative,Transport and logistics,8232,Marine and waterways transport operatives
ST0427,1.0,Marine Pilot,Transport and logistics,3513,Ship and hovercraft officers
ST0394,1.0,Maritime Operations Officer,Transport and logistics,3319,Protective service associate professionals n.e.c.
ST0503,1.0,Network Operations,Transport and logistics,4134,Transport and distribution clerks and assistants
ST0842,1.0,Officer of the watch (near coastal),Transport and logistics,3513,Ship and hovercraft officers
ST0337,1.0,Passenger Transport Operations Manager,Transport and logistics,1161,Managers and directors in transport and distribution
ST0339,1.0,Passenger Transport onboard & station team member,Transport and logistics,6215,Rail travel assistants
ST0338,1.1,"Passenger transport driver - bus, coach and tram",Transport and logistics,8213,Bus and coach drivers
ST0339,1.1,Passenger transport operative,Transport and logistics,6215,Rail travel assistants
ST0428,1.0,Port Marine Operations Officer,Transport and logistics,8239,Other drivers and transport operatives n.e.c.
ST0544,1.0,Port agent,Transport and logistics,8239,Other drivers and transport operatives n.e.c.
ST0307,1.0,Port operative,Transport and logistics,9260,Elementary storage occupations
ST0419,1.0,Rail Infrastructure Operator,Transport and logistics,8234,Rail transport operatives
ST0274,1.1,Seafarer (Deck Rating),Transport and logistics,8232,Marine and waterways transport operatives
ST1333,1.0,Ship’s Master – Less than 500 Gross Tonnage Near Coastal,Transport and logistics,3513,Ship and hovercraft officers
ST0258,1.0,Supply Chain Operator,Transport and logistics,9260,Elementary storage occupations
ST0201,1.0,Supply Chain Practitioner (Fast Moving Consumer Good),Transport and logistics,4133,Stock control clerks and assistants
ST0259,1.0,Supply Chain Warehouse Operative,Transport and logistics,9260,Elementary storage occupations
ST0548,1.0,Supply chain leadership professional (integrated degree),Transport and logistics,1133,Purchasing managers and directors
ST0645,1.0,Train Driver,Transport and logistics,8231,Train and tram drivers
ST0336,1.0,Transport Planning Technician,Transport and logistics,2436,Construction project managers and related professionals
ST0647,1.0,Transport and warehouse operations supervisor,Transport and logistics,4134,Transport and distribution clerks and assistants
ST0975,1.0,Uncrewed marine vehicle specialist,Transport and logistics,3513,Ship and hovercraft officers
ST1025,1.0,Urban Driver,Transport and logistics,8211,Large goods vehicle drivers
ST0545,1.0,Waste Resource Operative,Transport and logistics,9235,Refuse and salvage occupations
ST0400,1.0,Workboat Crewmember,Transport and logistics,3513,Ship and hovercraft officers
ST0012,1.0,"Aerospace Manufacturing Electrical, Mechanical and Systems Fitter",,,
ST0020,1.0,Aircraft Maintenance Fitter or Technician (fixed and rotary wing),,5223,Metal working production and maintenance fitters
ST0009,1.0,Machinist (Advanced Manufacturing Engineering),,,
ST0026,1.0,Mechatronics Maintenance Technician,,,
ST1377,1.0,Optical assistant,,,
ST0028,1.0,Product Design and Development Technician,,,
ST1378,1.0,Rail infrastructure operator,,,
ST1360,1.0,Tattoo Artist,,,
